hospital_name|last_updated_on|version|hospital_location|hospital_address|license_number[state]|To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||
Volunteer Hospital |2024-07-01|2.0.0|Martin TN|161 Mt Pelia Rd, Martin, TN 38237, USA|82-5187448  [TN]||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||
description|code_[1]|code_[1]_type|code_[2]|code_[2]_type|code_[3]|code_[3]_type|code_[4]|code_[4]_type|setting|drug_unit_of_measurement|drug_type_of_measurement|standard_charge_gross|standard_charge_discounted_cash|modifiers|standard_charge _Aetna _ All Plans_negotiated_dollar|standard_charge_Aetna _ All Plans_negotiated_percentage|standard_charge_Aetna _ All Plans_negotiated_algorithm|estimated_amount _Aetna _ All Plans|standard_charge _Aetna _ All Plans_methodology|additional_payer_notes_Aetna _ All Plans| standard_charge _Ambetter of TN _ All Plans_negotiated_dollar |standard_charge_Ambetter of TN _ All Plans_negotiated_percentage|standard_charge_Ambetter of TN _ All Plans_negotiated_algorithm|estimated_amount _Ambetter of TN _ All Plans|standard_charge _Ambetter of TN _ All Plans_methodology|additional_payer_notes_Ambetter of TN _ All Plans|standard_charge _BCBS Network P _ All Plans_negotiated_dollar|standard_charge_BCBS Network P _ All Plans_negotiated_percentage|standard_charge_BCBS Network P _ All Plans_negotiated_algorithm|estimated_amount _BCBS Network P _ All Plans|standard_charge _BCBS Network P _ All Plans_methodology|additional_payer_notes_BCBS Network P _ All Plans|standard_charge _BCBS Network S _ All Plans_negotiated_dollar|standard_charge_BCBS Network S _ All Plans_negotiated_percentage|standard_charge_BCBS Network S _ All Plans_negotiated_algorithm|estimated_amount _BCBS Network S _ All Plans|standard_charge _BCBS Network S _ All Plans_methodology|additional_payer_notes_BCBS Network S _ All Plans|standard_charge _Cigna Local Plus _All Plans_negotiated_dollar|standard_charge_Cigna Local Plus _All Plans_negotiated_percentage|standard_charge_Cigna Local Plus _All Plans_negotiated_algorithm|estimated_amount _Cigna Local Plus _All Plans|standard_charge _Cigna Local Plus _All Plans_methodology|additional_payer_notes_Cigna Local Plus _All Plans| standard_charge _Cigna Open Access _ All Plans_negotiated_dollar |standard_charge_Cigna Open Access _ All Plans_negotiated_percentage|standard_charge_Cigna Open Access _ All Plans_negotiated_algorithm|estimated_amount _Cigna Open Access _ All Plans|standard_charge _Cigna Open Access _ All Plans_methodology|additional_payer_notes_Cigna Open Access _ All Plans| standard_charge _HS Technology _ All Plans_negotiated_dollar |standard_charge_HS Technology _ All Plans_negotiated_percentage|standard_charge_HS Technology _ All Plans_negotiated_algorithm|estimated_amount _HS Technology _ All Plans|standard_charge _HS Technology _ All Plans_methodology|additional_payer_notes_HS Technology _ All Plans|standard_charge _United Healthcare _ All Plans_negotiated_dollar|standard_charge_United Healthcare _ All Plans_negotiated_percentage|standard_charge_United Healthcare _ All Plans_negotiated_algorithm|estimated_amount _United Healthcare _ All Plans|standard_charge _United Healthcare _ All Plans_methodology|additional_payer_notes_United Healthcare _ All Plans| standard_charge _United Healtcare Optum VA-CCN _All Plans_negotiated_dollar |standard_charge_United Healtcare Optum VA-CCN _All Plans_negotiated_percentage|standard_charge_United Healtcare Optum VA-CCN _All Plans_negotiated_algorithm|estimated_amount _United Healtcare Optum VA-CCN _All Plans|standard_charge _United Healtcare Optum VA-CCN _All Plans_methodology|additional_payer_notes_United Healtcare Optum VA-CCN _All Plans| standard_charge _United Healthcare AARP Medicare Advantage _ All Plans_negotiated_dollar |standard_charge_United Healthcare AARP Medicare Advantage _ All Plans_negotiated_percentage|standard_charge_United Healthcare AARP Medicare Advantage _ All Plans_negotiated_algorithm|estimated_amount _United Healthcare AARP Medicare Advantage _ All Plans|standard_charge _United Healthcare AARP Medicare Advantage _ All Plans_methodology|additional_payer_notes_United Healthcare AARP Medicare Advantage _ All Plans|standard_charge _American Health Advantage CNSP _ All Plans_negotiated_dollar|standard_charge_American Health Advantage CNSP _ All Plans_negotiated_percentage|standard_charge_American Health Advantage CNSP _ All Plans_negotiated_algorithm|estimated_amount _American Health Advantage CNSP _ All Plans|standard_charge _American Health Advantage CNSP _ All Plans_methodology|additional_payer_notes_American Health Advantage CNSP _ All Plans|standard_charge _AmeriVantage Medicare Advantage _ All Plans_negotiated_dollar|standard_charge_AmeriVantage Medicare Advantage _ All Plans_negotiated_percentage|standard_charge_AmeriVantage Medicare Advantage _ All Plans_negotiated_algorithm|estimated_amount _AmeriVantage Medicare Advantage _ All Plans|standard_charge _AmeriVantage Medicare Advantage _ All Plans_methodology|additional_payer_notes_AmeriVantage Medicare Advantage _ All Plans|standard_charge _BCBS Blue Advantage _ All Plans_negotiated_dollar|standard_charge_BCBS Blue Advantage _ All Plans_negotiated_percentage|standard_charge_BCBS Blue Advantage _ All Plans_negotiated_algorithm|estimated_amount _BCBS Blue Advantage _ All Plans|standard_charge _BCBS Blue Advantage _ All Plans_methodology|additional_payer_notes_BCBS Blue Advantage _ All Plans|standard_charge _Cigna HealthSpring Medicare Advantage _ All Plans_negotiated_dollar|standard_charge_Cigna HealthSpring Medicare Advantage _ All Plans_negotiated_percentage|standard_charge_Cigna HealthSpring Medicare Advantage _ All Plans_negotiated_algorithm|estimated_amount _Cigna HealthSpring Medicare Advantage _ All Plans|standard_charge _Cigna HealthSpring Medicare Advantage _ All Plans_methodology|additional_payer_notes_Cigna HealthSpring Medicare Advantage _ All Plans|standard_charge _Humana ChoiceCare _ All Plans_negotiated_dollar|standard_charge_Humana ChoiceCare _ All Plans_negotiated_percentage|standard_charge_Humana ChoiceCare _ All Plans_negotiated_algorithm|estimated_amount _Humana ChoiceCare _ All Plans|standard_charge _Humana ChoiceCare _ All Plans_methodology|additional_payer_notes_Humana ChoiceCare _ All Plans|standard_charge _WellPoint Tenncare _ All Plans_negotiated_dollar|standard_charge_WellPoint Tenncare _ All Plans_negotiated_percentage|standard_charge_WellPoint Tenncare _ All Plans_negotiated_algorithm|estimated_amount _WellPoint Tenncare _ All Plans|standard_charge _WellPoint Tenncare _ All Plans_methodology|additional_payer_notes_WellPoint Tenncare _ All Plans|standard_charge _WellPoint DSNP _All Plans_negotiated_dollar|standard_charge_WellPoint DSNP _All Plans_negotiated_percentage|standard_charge_WellPoint DSNP _All Plans_negotiated_algorithm|estimated_amount _WellPoint DSNP _All Plans|standard_charge _WellPoint DSNP _All Plans_methodology|additional_payer_notes_WellPoint DSNP _All Plans|standard_charge _BSCBS Bluecare TennCare _ All Plans_negotiated_dollar|standard_charge_BSCBS Bluecare TennCare _ All Plans_negotiated_percentage|standard_charge_BSCBS Bluecare TennCare _ All Plans_negotiated_algorithm|estimated_amount _BSCBS Bluecare TennCare _ All Plans|standard_charge _BSCBS Bluecare TennCare _ All Plans_methodology|additional_payer_notes_BSCBS Bluecare TennCare _ All Plans|standard_charge _BCBS  Bluecare Plus DSNP _ All Plans_negotiated_dollar|standard_charge_BCBS  Bluecare Plus DSNP _ All Plans_negotiated_percentage|standard_charge_BCBS  Bluecare Plus DSNP _ All Plans_negotiated_algorithm|estimated_amount _BCBS  Bluecare Plus DSNP _ All Plans|standard_charge _BCBS  Bluecare Plus DSNP _ All Plans_methodology|additional_payer_notes_BCBS  Bluecare Plus DSNP _ All Plans|standard_charge _United Healthcare Community Plan TennCare _ All Plans_negotiated_dollar|standard_charge_United Healthcare Community Plan TennCare _ All Plans_negotiated_percentage|standard_charge_United Healthcare Community Plan TennCare _ All Plans_negotiated_algorithm|estimated_amount _United Healthcare Community Plan TennCare _ All Plans|standard_charge _United Healthcare Community Plan TennCare _ All Plans_methodology|additional_payer_notes_United Healthcare Community Plan TennCare _ All Plans|standard_charge _United Healhcare Community Plan Dual Complete DSNP _ All Plans_negotiated_dollar|standard_charge_United Healhcare Community Plan Dual Complete DSNP _ All Plans_negotiated_percentage|standard_charge_United Healhcare Community Plan Dual Complete DSNP _ All Plans_negotiated_algorithm|estimated_amount _United Healhcare Community Plan Dual Complete DSNP _ All Plans|standard_charge _United Healhcare Community Plan Dual Complete DSNP _ All Plans_methodology|additional_payer_notes_United Healhcare Community Plan Dual Complete DSNP _ All Plans|standard_charge_min|standard_charge_max|additional_generic_notes|estimated_amount United Healhcare Community Plan Dual Complete DSNP  All Plans|standard_charge United Healhcare Community Plan Dual Complete DSNP  All Plansmethodology|additional_payer_notesUnited Healhcare Community Plan Dual Complete DSNP  All Plans|standard_charge_min|standard_charge_max|additional_generic_notes
TREAT HEEL FRACTURE|28415|LOCAL|360|REV CODE|28415|CPT/HCPCS|||OUTPATIENT|||$6,063.21|$1,818.96||4547.410714|75|||% of Billed Charges|| $9,298.74 |155|||Other|% of Medicare|7955||||Case Rate||7319||||Case Rate||12108.10684||||Case Rate|| $13,334.36 ||||Case Rate|| $9,598.70 |160|||Other |% of Medicare|8543||||Case Rate|| $5,999.19 |100|||Other |% of Medicare| $5,999.19 |100|||Other|% of Medicare|5999.18836|102|||Other |% of Medicare|6299.147778|105|||Other |% of Medicare|5999.18836|100|||Other |% of Medicare|5999.18836|100|||Other |% of Medicare|4547.410714|75|||% of Total Billed Charges||5999.18836|100|||Other|% of Medicare|5759.220825|96|||Other |% of Medicare|6059.180243|101|||Other |% of Medicare|1658.33||||Case Rate||5999.18836|100|||Other |% of Medicare|2491||||Case Rate||5999.18836|100|||Other |% of Medicare|1658.33|13334.36273|
TREAT ANKLE FRACTURE|28445|LOCAL|360|REV CODE|28445|CPT/HCPCS|||OUTPATIENT|||$2,515.50|$754.65||1886.625|75|||% of Billed Charges|| $9,298.74 |155|||Other|% of Medicare|7955||||Case Rate||7319||||Case Rate||12108.10684||||Case Rate|| $13,334.36 ||||Case Rate|| $9,598.70 |160|||Other |% of Medicare|8543||||Case Rate|| $5,999.19 |100|||Other |% of Medicare| $5,999.19 |100|||Other|% of Medicare|5999.18836|102|||Other |% of Medicare|6299.147778|105|||Other |% of Medicare|5999.18836|100|||Other |% of Medicare|5999.18836|100|||Other |% of Medicare|1886.625|75|||% of Total Billed Charges||5999.18836|100|||Other|% of Medicare|5759.220825|96|||Other |% of Medicare|6059.180243|101|||Other |% of Medicare|1658.33||||Case Rate||5999.18836|100|||Other |% of Medicare|2491||||Case Rate||5999.18836|100|||Other |% of Medicare|1658.33|13334.36273|
TREAT MIDFOOT FRACTURE EACH|28465|LOCAL|360|REV CODE|28465|CPT/HCPCS|||OUTPATIENT|||$7,478.37|$2,243.51||5608.7745|75|||% of Billed Charges|| $9,298.74 |155|||Other|% of Medicare|7955||||Case Rate||7319||||Case Rate||12108.10684||||Case Rate|| $13,334.36 ||||Case Rate|| $9,598.70 |160|||Other |% of Medicare|8543||||Case Rate|| $5,999.19 |100|||Other |% of Medicare| $5,999.19 |100|||Other|% of Medicare|5999.18836|102|||Other |% of Medicare|6299.147778|105|||Other |% of Medicare|5999.18836|100|||Other |% of Medicare|5999.18836|100|||Other |% of Medicare|5608.7745|75|||% of Total Billed Charges||5999.18836|100|||Other|% of Medicare|5759.220825|96|||Other |% of Medicare|6059.180243|101|||Other |% of Medicare|1658.33||||Case Rate||5999.18836|100|||Other |% of Medicare|2491||||Fee Schedule||5999.18836|100|||Other |% of Medicare|1658.33|13334.36273|
TREAT METATARSAL FRACTURE|28475|LOCAL|360|REV CODE|28475|CPT/HCPCS|||OUTPATIENT|||$2,802.50|$840.75||2101.875|75|||% of Billed Charges|| $306.52 |155|||Other|% of Medicare|1579||||Case Rate||1452||||Case Rate||399.117186||||Case Rate|| $439.54 ||||Case Rate|| $316.41 |160|||Other |% of Medicare|1096||||Case Rate|| $197.75 |100|||Other |% of Medicare| $197.75 |100|||Other|% of Medicare|197.7541628|102|||Other |% of Medicare|207.6418709|105|||Other |% of Medicare|197.7541628|100|||Other |% of Medicare|197.7541628|100|||Other |% of Medicare|2101.875|75|||% of Total Billed Charges||197.7541628|100|||Other|% of Medicare|189.8439963|96|||Other |% of Medicare|199.7317044|101|||Other |% of Medicare|1658.33||||Case Rate||197.7541628|100|||Other |% of Medicare|138.99||||Case Rate||197.7541628|100|||Other |% of Medicare|138.99|2101.875|
TREAT METATARSAL FRACTURE|28476|LOCAL|360|REV CODE|28476|CPT/HCPCS|||OUTPATIENT|||$6,975.00|$2,092.50||5231.25|75|||% of Billed Charges|| $4,207.19 |155|||Other|% of Medicare|4604||||Case Rate||4236||||Case Rate||5478.288114||||Case Rate|| $6,033.11 ||||Case Rate|| $4,342.91 |160|||Other |% of Medicare|3158||||Case Rate|| $2,714.32 |100|||Other |% of Medicare| $2,714.32 |100|||Other|% of Medicare|2714.316484|102|||Other |% of Medicare|2850.032308|105|||Other |% of Medicare|2714.316484|100|||Other |% of Medicare|2714.316484|100|||Other |% of Medicare|5231.25|75|||% of Total Billed Charges||2714.316484|100|||Other|% of Medicare|2605.743824|96|||Other |% of Medicare|2741.459648|101|||Other |% of Medicare|1443.3||||Case Rate||2714.316484|100|||Other |% of Medicare|1357||||Case Rate||2714.316484|100|||Other |% of Medicare|1357|6033.105078|
TREAT METATARSAL FRACTURE|28485|LOCAL|360|REV CODE|28485|CPT/HCPCS|||OUTPATIENT|||$7,204.36|$2,161.31||5403.272045|75|||% of Billed Charges|| $9,298.74 |155|||Other|% of Medicare|7955||||Case Rate||7319||||Case Rate||12108.10684||||Case Rate|| $13,334.36 ||||Case Rate|| $9,598.70 |160|||Other |% of Medicare|8543||||Case Rate|| $5,999.19 |100|||Other |% of Medicare| $5,999.19 |100|||Other|% of Medicare|5999.18836|102|||Other |% of Medicare|6299.147778|105|||Other |% of Medicare|5999.18836|100|||Other |% of Medicare|5999.18836|100|||Other |% of Medicare|5403.272045|75|||% of Total Billed Charges||5999.18836|100|||Other|% of Medicare|5759.220825|96|||Other |% of Medicare|6059.180243|101|||Other |% of Medicare|2038.31||||Case Rate||5999.18836|100|||Other |% of Medicare|2491||||Fee Schedule||5999.18836|100|||Other |% of Medicare|2038.31|13334.36273|
TREAT BIG TOE FRACTURE|28495|LOCAL|360|REV CODE|28495|CPT/HCPCS|||OUTPATIENT|||$449.00|$134.70||336.75|75|||% of Billed Charges|| $306.52 |155|||Other|% of Medicare|1579||||Case Rate||1452||||Case Rate||399.117186||||Case Rate|| $439.54 ||||Case Rate|| $316.41 |160|||Other |% of Medicare|1096||||Case Rate|| $197.75 |100|||Other |% of Medicare| $197.75 |100|||Other|% of Medicare|197.7541628|102|||Other |% of Medicare|207.6418709|105|||Other |% of Medicare|197.7541628|100|||Other |% of Medicare|197.7541628|100|||Other |% of Medicare|336.75|75|||% of Total Billed Charges||197.7541628|100|||Other|% of Medicare|189.8439963|96|||Other |% of Medicare|199.7317044|101|||Other |% of Medicare|1078.07||||Case Rate||197.7541628|100|||Other |% of Medicare|138.99||||Case Rate||197.7541628|100|||Other |% of Medicare|138.99|1579|
TREAT BIG TOE FRACTURE|28505|LOCAL|360|REV CODE|28505|CPT/HCPCS|||OUTPATIENT|||$8,188.00|$2,456.40||6141|75|||% of Billed Charges|| $4,207.19 |155|||Other|% of Medicare|4604||||Case Rate||4236||||Case Rate||5478.288114||||Case Rate|| $6,033.11 ||||Case Rate|| $4,342.91 |160|||Other |% of Medicare|3158||||Case Rate|| $2,714.32 |100|||Other |% of Medicare| $2,714.32 |100|||Other|% of Medicare|2714.316484|102|||Other |% of Medicare|2850.032308|105|||Other |% of Medicare|2714.316484|100|||Other |% of Medicare|2714.316484|100|||Other |% of Medicare|6141|75|||% of Total Billed Charges||2714.316484|100|||Other|% of Medicare|2605.743824|96|||Other |% of Medicare|2741.459648|101|||Other |% of Medicare|1658.33||||Case Rate||2714.316484|100|||Other |% of Medicare|1357||||Fee Schedule||2714.316484|100|||Other |% of Medicare|1357|6141|
TREATMENT OF TOE FRACTURE|28515|LOCAL|360|REV CODE|28515|CPT/HCPCS|||OUTPATIENT|||$552.65|$165.79||414.4858333|75|||% of Billed Charges|| $306.52 |155|||Other|% of Medicare|1579||||Case Rate||1452||||Case Rate||399.117186||||Case Rate|| $439.54 ||||Case Rate|| $316.41 |160|||Other |% of Medicare|1096||||Case Rate|| $197.75 |100|||Other |% of Medicare| $197.75 |100|||Other|% of Medicare|197.7541628|102|||Other |% of Medicare|207.6418709|105|||Other |% of Medicare|197.7541628|100|||Other |% of Medicare|197.7541628|100|||Other |% of Medicare|414.4858333|75|||% of Total Billed Charges||197.7541628|100|||Other|% of Medicare|189.8439963|96|||Other |% of Medicare|199.7317044|101|||Other |% of Medicare|1078.07||||Case Rate||197.7541628|100|||Other |% of Medicare|138.99||||Case Rate||197.7541628|100|||Other |% of Medicare|138.99|1579|
REPAIR FOOT DISLOCATION|28585|LOCAL|360|REV CODE|28585|CPT/HCPCS|||OUTPATIENT|||$6,820.00|$2,046.00||5115|75|||% of Billed Charges|| $9,298.74 |155|||Other|% of Medicare|7955||||Case Rate||7319||||Case Rate||12108.10684||||Case Rate|| $13,334.36 ||||Case Rate|| $9,598.70 |160|||Other |% of Medicare|3158||||Case Rate|| $5,999.19 |100|||Other |% of Medicare| $5,999.19 |100|||Other|% of Medicare|5999.18836|102|||Other |% of Medicare|6299.147778|105|||Other |% of Medicare|5999.18836|100|||Other |% of Medicare|5999.18836|100|||Other |% of Medicare|5115|75|||% of Total Billed Charges||5999.18836|100|||Other|% of Medicare|5759.220825|96|||Other |% of Medicare|6059.180243|101|||Other |% of Medicare|1658.33||||Case Rate||5999.18836|100|||Other |% of Medicare|1357||||Case Rate||5999.18836|100|||Other |% of Medicare|1357|13334.36273|
REPAIR FOOT DISLOCATION|28615|LOCAL|360|REV CODE|28615|CPT/HCPCS|||OUTPATIENT|||$5,058.78|$1,517.63||3794.081625|75|||% of Billed Charges|| $9,298.74 |155|||Other|% of Medicare|7955||||Case Rate||7319||||Case Rate||12108.10684||||Case Rate|| $13,334.36 ||||Case Rate|| $9,598.70 |160|||Other |% of Medicare|8543||||Case Rate|| $5,999.19 |100|||Other |% of Medicare| $5,999.19 |100|||Other|% of Medicare|5999.18836|102|||Other |% of Medicare|6299.147778|105|||Other |% of Medicare|5999.18836|100|||Other |% of Medicare|5999.18836|100|||Other |% of Medicare|3794.081625|75|||% of Total Billed Charges||5999.18836|100|||Other|% of Medicare|5759.220825|96|||Other |% of Medicare|6059.180243|101|||Other |% of Medicare|1658.33||||Case Rate||5999.18836|100|||Other |% of Medicare|2491||||Fee Schedule||5999.18836|100|||Other |% of Medicare|1658.33|13334.36273|
TREAT TOE DISLOCATION|28630|LOCAL|360|REV CODE|28630|CPT/HCPCS|||OUTPATIENT|||$449.00|$134.70||336.75|75|||% of Billed Charges|| $306.52 |155|||Other|% of Medicare|1579||||Case Rate||1452||||Case Rate||399.117186||||Case Rate|| $439.54 ||||Case Rate|| $316.41 |160|||Other |% of Medicare|1096||||Case Rate|| $197.75 |100|||Other |% of Medicare| $197.75 |100|||Other|% of Medicare|197.7541628|102|||Other |% of Medicare|207.6418709|105|||Other |% of Medicare|197.7541628|100|||Other |% of Medicare|197.7541628|100|||Other |% of Medicare|336.75|75|||% of Total Billed Charges||197.7541628|100|||Other|% of Medicare|189.8439963|96|||Other |% of Medicare|199.7317044|101|||Other |% of Medicare|613.7381||||Fee Schedule||197.7541628|100|||Other |% of Medicare|138.99||||Case Rate||197.7541628|100|||Other |% of Medicare|138.99|1579|
REPAIR TOE DISLOCATION|28645|LOCAL|360|REV CODE|28645|CPT/HCPCS|||OUTPATIENT|||$3,815.50|$1,144.65||2861.62125|75|||% of Billed Charges|| $4,207.19 |155|||Other|% of Medicare|4604||||Case Rate||4236||||Case Rate||5478.288114||||Case Rate|| $6,033.11 ||||Case Rate|| $4,342.91 |160|||Other |% of Medicare|3158||||Case Rate|| $2,714.32 |100|||Other |% of Medicare| $2,714.32 |100|||Other|% of Medicare|2714.316484|102|||Other |% of Medicare|2850.032308|105|||Other |% of Medicare|2714.316484|100|||Other |% of Medicare|2714.316484|100|||Other |% of Medicare|2861.62125|75|||% of Total Billed Charges||2714.316484|100|||Other|% of Medicare|2605.743824|96|||Other |% of Medicare|2741.459648|101|||Other |% of Medicare|1658.33||||Case Rate||2714.316484|100|||Other |% of Medicare|1357||||Fee Schedule||2714.316484|100|||Other |% of Medicare|1357|6033.105078|
TREAT TOE DISLOCATION|28660|LOCAL|360|REV CODE|28660|CPT/HCPCS|||OUTPATIENT|||$415.19|$124.56||311.390625|75|||% of Billed Charges|| $306.52 |155|||Other|% of Medicare|1579||||Case Rate||1452||||Case Rate||399.117186||||Case Rate|| $439.54 ||||Case Rate|| $316.41 |160|||Other |% of Medicare|1096||||Case Rate|| $197.75 |100|||Other |% of Medicare| $197.75 |100|||Other|% of Medicare|197.7541628|102|||Other |% of Medicare|207.6418709|105|||Other |% of Medicare|197.7541628|100|||Other |% of Medicare|197.7541628|100|||Other |% of Medicare|311.390625|75|||% of Total Billed Charges||197.7541628|100|||Other|% of Medicare|189.8439963|96|||Other |% of Medicare|199.7317044|101|||Other |% of Medicare|1078.07||||Case Rate||197.7541628|100|||Other |% of Medicare|109.91||||Fee Schedule||197.7541628|100|||Other |% of Medicare|109.91|1579|
TREAT TOE DISLOCATION|28665|LOCAL|360|REV CODE|28665|CPT/HCPCS|||OUTPATIENT|||$149.66|$44.90||112.245|75|||% of Billed Charges|| $349.07 |155|||Other|% of Medicare|1579||||Case Rate||1452||||Case Rate||454.530726||||Case Rate|| $500.56 ||||Case Rate|| $360.33 |160|||Other |% of Medicare|1096||||Case Rate|| $225.21 |100|||Other |% of Medicare| $225.21 |100|||Other|% of Medicare|225.2051056|102|||Other |% of Medicare|236.4653609|105|||Other |% of Medicare|225.2051056|100|||Other |% of Medicare|225.2051056|100|||Other |% of Medicare|112.245|75|||% of Total Billed Charges||225.2051056|100|||Other|% of Medicare|216.1969014|96|||Other |% of Medicare|227.4571567|101|||Other |% of Medicare|0||||Case Rate||225.2051056|100|||Other |% of Medicare|145.14||||Case Rate||225.2051056|100|||Other |% of Medicare|0|1579|
FUSION OF FOOT BONES|28725|LOCAL|360|REV CODE|28725|CPT/HCPCS|||OUTPATIENT|||$8,191.39|$2,457.42||6143.541923|75|||% of Billed Charges|| $17,106.65 |155|||Other|% of Medicare|10302||||Case Rate||9478||||Case Rate||22274.97028||||Case Rate|| $24,530.88 ||||Case Rate|| $17,658.47 |160|||Other |% of Medicare|8543||||Case Rate|| $11,036.55 |100|||Other |% of Medicare| $11,036.55 |100|||Other|% of Medicare|11036.54638|102|||Other |% of Medicare|11588.3737|105|||Other |% of Medicare|11036.54638|100|||Other |% of Medicare|11036.54638|100|||Other |% of Medicare|6143.541923|75|||% of Total Billed Charges||11036.54638|100|||Other|% of Medicare|10595.08452|96|||Other |% of Medicare|11146.91184|101|||Other |% of Medicare|2038.31||||Case Rate||11036.54638|100|||Other |% of Medicare|2491||||Case Rate||11036.54638|100|||Other |% of Medicare|2038.31|24530.88145|
FUSION OF FOOT BONES|28730|LOCAL|360|REV CODE|28730|CPT/HCPCS|||OUTPATIENT|||$7,662.95|$2,298.89||5747.214926|75|||% of Billed Charges|| $17,106.65 |155|||Other|% of Medicare|10302||||Case Rate||9478||||Case Rate||22274.97028||||Case Rate|| $24,530.88 ||||Case Rate|| $17,658.47 |160|||Other |% of Medicare|8543||||Case Rate|| $11,036.55 |100|||Other |% of Medicare| $11,036.55 |100|||Other|% of Medicare|11036.54638|102|||Other |% of Medicare|11588.3737|105|||Other |% of Medicare|11036.54638|100|||Other |% of Medicare|11036.54638|100|||Other |% of Medicare|5747.214926|75|||% of Total Billed Charges||11036.54638|100|||Other|% of Medicare|10595.08452|96|||Other |% of Medicare|11146.91184|101|||Other |% of Medicare|2038.31||||Case Rate||11036.54638|100|||Other |% of Medicare|2491||||Case Rate||11036.54638|100|||Other |% of Medicare|2038.31|24530.88145|
FUSION OF FOOT BONES|28735|LOCAL|360|REV CODE|28735|CPT/HCPCS|||OUTPATIENT|||$5,493.60|$1,648.08||4120.2|75|||% of Billed Charges|| $17,106.65 |155|||Other|% of Medicare|10302||||Case Rate||9478||||Case Rate||22274.97028||||Case Rate|| $24,530.88 ||||Case Rate|| $17,658.47 |160|||Other |% of Medicare|8543||||Case Rate|| $11,036.55 |100|||Other |% of Medicare| $11,036.55 |100|||Other|% of Medicare|11036.54638|102|||Other |% of Medicare|11588.3737|105|||Other |% of Medicare|11036.54638|100|||Other |% of Medicare|11036.54638|100|||Other |% of Medicare|4120.2|75|||% of Total Billed Charges||11036.54638|100|||Other|% of Medicare|10595.08452|96|||Other |% of Medicare|11146.91184|101|||Other |% of Medicare|2038.31||||Case Rate||11036.54638|100|||Other |% of Medicare|2491||||Case Rate||11036.54638|100|||Other |% of Medicare|2038.31|24530.88145|
REVISION OF FOOT BONES|28737|LOCAL|360|REV CODE|28737|CPT/HCPCS|||OUTPATIENT|||$6,147.78|$1,844.33||4610.835|75|||% of Billed Charges|| $17,106.65 |155|||Other|% of Medicare|10302||||Case Rate||9478||||Case Rate||22274.97028||||Case Rate|| $24,530.88 ||||Case Rate|| $17,658.47 |160|||Other |% of Medicare|8543||||Case Rate|| $11,036.55 |100|||Other |% of Medicare| $11,036.55 |100|||Other|% of Medicare|11036.54638|102|||Other |% of Medicare|11588.3737|105|||Other |% of Medicare|11036.54638|100|||Other |% of Medicare|11036.54638|100|||Other |% of Medicare|4610.835|75|||% of Total Billed Charges||11036.54638|100|||Other|% of Medicare|10595.08452|96|||Other |% of Medicare|11146.91184|101|||Other |% of Medicare|2326.97||||Case Rate||11036.54638|100|||Other |% of Medicare|2491||||Case Rate||11036.54638|100|||Other |% of Medicare|2326.97|24530.88145|
FUSION OF FOOT BONES|28740|LOCAL|360|REV CODE|28740|CPT/HCPCS|||OUTPATIENT|||$6,097.98|$1,829.39||4573.484477|75|||% of Billed Charges|| $9,298.74 |155|||Other|% of Medicare|7955||||Case Rate||7319||||Case Rate||12108.10684||||Case Rate|| $13,334.36 ||||Case Rate|| $9,598.70 |160|||Other |% of Medicare|8543||||Case Rate|| $5,999.19 |100|||Other |% of Medicare| $5,999.19 |100|||Other|% of Medicare|5999.18836|102|||Other |% of Medicare|6299.147778|105|||Other |% of Medicare|5999.18836|100|||Other |% of Medicare|5999.18836|100|||Other |% of Medicare|4573.484477|75|||% of Total Billed Charges||5999.18836|100|||Other|% of Medicare|5759.220825|96|||Other |% of Medicare|6059.180243|101|||Other |% of Medicare|2038.31||||Case Rate||5999.18836|100|||Other |% of Medicare|2491||||Case Rate||5999.18836|100|||Other |% of Medicare|2038.31|13334.36273|
FUSION OF BIG TOE JOINT|28750|LOCAL|360|REV CODE|28750|CPT/HCPCS|||OUTPATIENT|||$7,171.26|$2,151.38||5378.446321|75|||% of Billed Charges|| $9,298.74 |155|||Other|% of Medicare|7955||||Case Rate||7319||||Case Rate||12108.10684||||Case Rate|| $13,334.36 ||||Case Rate|| $9,598.70 |160|||Other |% of Medicare|8543||||Case Rate|| $5,999.19 |100|||Other |% of Medicare| $5,999.19 |100|||Other|% of Medicare|5999.18836|102|||Other |% of Medicare|6299.147778|105|||Other |% of Medicare|5999.18836|100|||Other |% of Medicare|5999.18836|100|||Other |% of Medicare|5378.446321|75|||% of Total Billed Charges||5999.18836|100|||Other|% of Medicare|5759.220825|96|||Other |% of Medicare|6059.180243|101|||Other |% of Medicare|2038.31||||Case Rate||5999.18836|100|||Other |% of Medicare|2491||||Case Rate||5999.18836|100|||Other |% of Medicare|2038.31|13334.36273|
